Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1445772,RAGBIR THAPA,,,0,,25/09/1915,,Rifleman,Burma Military Police,,,,Indian,'893',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Harkasing Magar, of Jitpur, Ilam, Nepal."
1445775,RAGHBIR SINGH,,,0,,22/06/1916,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2897',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Bhup Singh, of Hrora, Hapur, Meerut, United Provinces."
1445776,RAGHBIR SINGH,,,0,,02/02/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3182',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Bhup Singh, of Tikri, Meerut, United Provinces."
1445778,RAGHUBIR THAPA,,,0,,26/09/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2623',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Lalbir Thapa, of Burmu, Bhirkot, Nepal."
1445780,RAGHUNATH SINGH,,,0,,02/01/1918,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1560',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,
1445782,RAGHUPAT SINGH,,,0,,12/12/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2609',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Bhondu Singh, of Bijwari, Wer, Bharatpur, Rajputana."
1445629,PARNIA THAPA,,,0,,10/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2470',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,
1445630,PARSADI,,,0,,13/07/1917,,Follower,Indian Veterinary Corps,,23rd Field Vet. Sect.,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Supri, of Almka, Mangriba, Meerut, United Provinces."
1445631,PARSHAD,,,0,,31/05/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1445632,PARSHAD GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4457',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dhansing Gurung, of Raili, No. 3 West, Tanhu, Nepal."
1445633,PARSHADI,,,0,,13/07/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Supri, of Almkamangriba, Meerut, United Provinces."
1445634,PARSHADI,,,0,,19/04/1915,,Follower,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'186',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Chain-Sukh, of Khareri, Bayana, Bharatpur, Rajputana."
1445635,PARTAB BOHRA,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2719',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Keshersing Bohra, of Bhuramodi, Pithoragarh, Almora, United Provinces."
1445636,PARTABSING GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4791',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Sunare Gurung, of Nayagaon, No. 2 West, Lamjung, Nepal."
1445637,PARTAB SING GUSAIN,,,0,,15/12/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2458',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Dalman Sing Gusain, of Mandliya, Lansdowne, Garhwal, United Provinces."
1445638,PARTAB SINGH,,,0,,26/04/1915,,Sepoy,29th Punjabis,,,,Indian,'62',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Madho, of Bhawata, Dehra, Kangra, Punjab."
1445639,PARTAB SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'404',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Maghar Singh, of Dadian, Amritsar, Punjab."
1445640,PARTAP SINGH,,,0,,09/05/1915,,Sepoy,41st Dogras,37th Dogras,1st Bn.,formerly,Indian,'2118',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Sohan Singh, of Taloli, Kathua, Kashmir."
1445641,PARTAB SINGH,,,0,,04/08/1914,31/08/1921,Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2583',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Togu Singh, of Khussa, Moga, Ferozepore, Punjab."
1445642,PARTAB SINGH,,,0,,07/09/1916,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2713',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Samuel Singh, of Hapo, Shergarh, Jodhpur, Rajputana."
1445643,PARTAB SINGH,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3872',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Sham Singh, of Damodar, Moga, Ferozepore, Punjab."
1445644,PARTAB SING THAPA,,,0,,05/04/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1941',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,
1445645,PARTAP,,,0,,07/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1605',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445646,PARTAP BHAT,,,0,,19/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'590',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445654,PARWA,,,0,,21/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'R/1846',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445655,PARWAN,,,0,,16/09/1915,,Follower,107th Indian Pioneers,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Ram Bakhsh, of Jhansi, United Provinces."
1445647,PARTAP SINGH,,,0,,19/12/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'3052',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Ghanaiya Singh, of Bainchan, Bhunga, Kapurthala, Punjab."
1445648,PARTAPSING THAPA,,,0,,25/09/1915,,Rifleman,10th Gurkha Rifles,8th Gurkha Rifles,2nd Bn.,attd. 2nd Bn.,Indian,'428',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Maitram Thapa, of Siboli, Almora, United Provinces."
1445649,PARTHIMAN THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,attd. 1st Bn.,Indian,'3127',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Aibir Thapa, of Chirga Tunga, No. 5 West, Gaerhung, Nepal."
1445650,PARTHIMAN THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4199',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Jalia Thapa, of Dehra, Dehra Dun, United Provinces."
1445651,PARTIMAN SUNWAR,,,0,,25/09/1915,,Rifleman,7th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),1st Bn.,attd. 2nd Bn.,Indian,'1451',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Jitman Sunwar, of Tilpung, Ramechhap, No. 2 East, Nepal."
1445652,PARTIMAN THAPA,,,0,,20/12/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1781',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Tile Thapa, of Sukekot, Daelekh, Nepal."
1445653,PARTIMAN THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1971',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Sarabjit Thapa, of Dhadakharak, No. 4 West, Garhung, Nepal."
1445656,PASAND KHAN,,,0,,21/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3845',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Faujdar Khan, of Matore, Kahuta, Rawalpindi, Punjab."
1445657,PASBIR GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4760',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Gasur Gurung, of Ghandrung, Palpa, Parvat, Nepal."
1445660,PATILBA GANJAL,,,0,,05/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4403',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Bali Ganjal, of Sangamner, Ahmednagar, Bombay."
1445661,PATIPARSAD THAPA,,,0,,12/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3560',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Maniraj Thapa, of Bharse, Gulmi, Palpa, Nepal."
1445662,PATIRAM KHATTRI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2583',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Maniram Khattri, of Nijur, Gulmi, Palpa, Nepal."
1445664,PATIRAM PUN,,,0,,09/05/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2540',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Tikaram Pun, of Kwingiri, Palpa, Parvat, Nepal."
1445665,PATIRAM THAPA,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2087',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dhanraj Thapa, of Dharapani, Parvat, Palpa, Nepal."
1445666,PATIRAM THAPA,,,0,,20/12/1914,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3327',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Larkia Thapa, of Jiuna, Palpa, Gulmi, Nepal."
1445667,PAT RAM,,,0,,19/12/1914,,Lance Naik,4th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'733',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Bhagatbir, of Bhairi, Dailekh, Nepal."
1445668,PAUDU SOREN,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'849',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445669,PAWNGA,,,0,,28/08/1917,,Labourer,Indian Labour Corps,,,,Indian,'1989',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445670,PERI,,,0,,24/05/1917,,Follower,Army Hospital Corps,,No. 5 Coy.,,Indian,'5375',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445671,PHADAM MURMU,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'845',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445672,PHAGU,,,0,,16/05/1917,,Bearer,Army Hospital Corps,,No. 5 Coy.,,Indian,'5098',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445673,PHALLU,,,0,,25/03/1915,,Follower,38th King George's Own Central India Horse,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,
1445674,PHANDE BURATHOKI,,,0,,25/09/1915,,Jemadar,8th Gurkha Rifles,,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,
1445675,PHANDU,,,0,,24/02/1915,,Follower,Army Hospital Corps,,,,Indian,'32',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445676,PHANDU RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2562',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Sarnu Rawat, of Arakot, Tehri, United Provinces."
1445677,PHANGAN SINGH,,,0,,10/01/1916,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3131',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Narayan Singh, of Ranke, Moga, Ferozepore, Punjab."
1445678,PHAR TYNGPER,,,0,,26/01/1918,,Labourer,Indian Labour Corps,,22nd Khasi Coy.,,Indian,'1006',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445679,PHUDAN TUDU,,,0,,27/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1145',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445680,PHULA JAN,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4578',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Kambar Ali, of Usterzai Bala, Kohat, N.W. Frontier."
1445681,PHULA KHAN,,,0,,02/08/1915,,Lance Daffadar,15th Lancers (Cureton's Multani's),,,,Indian,'2299',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Ahmad Yar Khan, of Nowshera, Khushab, Punjab."
1445682,PHULA SINGH,,,0,,05/03/1915,,Driver,"Royal Garrison Artillery, Indian Army",,No. 7 Mountain Bty.,,Indian,'578',France,NEUVE-CHAPELLE MEMORIAL,Panel 2.,
1445683,PHULA SINGH,,,0,,06/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'934',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445684,PHULA SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1960',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Rala Singh, of Kaler, Nawashahr, Jullundur, Punjab."
1445685,PHULA SINGH,,,0,,01/05/1915,,Sepoy,32nd Sikh Pioneers,34th Sikh Pioneers,,attd. 1st Bn.,Indian,'4808',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Maya Singh, of Tanda, Gujrat, Punjab."
1445686,PHUL SINGH,,,0,,08/03/1918,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1648',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Durjan Singh, of Lalano, Parbatsar, Jodhpur, Rajputana."
1445687,PHULU,,,0,,08/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3042',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Harnath, of Sasana, Rohtak, Punjab."
1445688,PHUMAN SINGH,,,0,,01/02/1915,,Lance Naik,47th Sikhs,,,,Indian,'1347',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Nihal Singh, of Saonspur, Sirhind, Patiala, Punjab."
1445689,PHUMAN SINGH,,,0,,12/03/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3236',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Dan Singh, of Chaul, Ludhiana, Punjab."
1445693,PHURIAH,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,23rd/25th United Provinces Coy.,,Indian,'1650',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445698,PIRTHIMAN RAI,,,0,,04/05/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'4870',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,
1445699,PIRTHI SINGH,,,0,,26/10/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4415',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Pyara Singh, of Janat, Dehra, Kangra, Punjab."
1445690,PHUMAN SINGH,,,0,,21/06/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3273',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Thakur Singh, of Golewala, Faridkot, Punjab."
1445692,PHUMAN SINGH,,,0,,12/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4973',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Sobha Singh, of Jhalanpur, Samrala, Ludhiana, Punjab."
1445694,PIR DAD,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2419',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Khan Allah, of Delbandai, Mardan, Peshawar, N.W. Frontier."
1445695,PIRMU KARKI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1753',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Soban Sing Karki, of Nilari, Chamoli, Garhwal, United Provinces."
1445696,PIRTHE GURUNG,,,0,,22/05/1915,,Havildar,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1592',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Naresor Gurung, of Sisiakote, No. 4 West, Gaerhung, Nepal."
1445697,PIRTHILAL GHARTI,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4275',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dhantram Gharti, of Ghirakot, Gulmi, Palpa, Nepal."
1445700,PIRU RAM,,,0,,29/06/1915,,Naik,87th Punjabis,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'777',France,NEUVE-CHAPELLE MEMORIAL,Panel 11 and 12.,"Son of Hukma Ram, of Jui Kalla, Bhiwani, Hissar, Punjab."
1445701,PIRU SANTHAL,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'610',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445703,PIYARA SINGH,,,0,,20/01/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'543',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Mahtab Singh, of Banawala, Patiala, Punjab."
1445704,POK SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2934',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Sultani Singh, of Marha, Bidhuna, Etawah, United Provinces."
1445705,POLU RAM,,,0,,06/02/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'1563',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Riphar, of Nanan, Palampur, Kangra, Punjab."
1445706,PO MYE,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'2155',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445707,POSANNA,,,0,,05/12/1915,,Bearer,Army Hospital Corps,,,,Indian,'9191',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Paddi Yelliah, of Awall, Secunderabad, Hyderabad, Deccan."
1445708,POW KO NGIN,,,0,,08/01/1918,,Follower,Indian Labour Corps,,,,Indian,'1283',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445709,POW NANG,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1457',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1445710,PRABH DAYAL,,,0,,25/05/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'426',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Nikaru, of Bhalera, Dehra, Kangra, Punjab."
1445711,PRABHU,,,0,,27/10/1915,,Sepoy,37th Dogras,41st Dogras,,attd.,Indian,'2172',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1445712,PRAGH,,,0,,02/02/1917,,Follower,Indian Veterinary Corps,,,,Indian,'87',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1445735,PUNWASI,,,0,,15/07/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'107',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sanwal, of Syce Lines, Jubbulpore, Central Provinces."
1445737,PURAN,,,0,,31/08/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'52',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1445713,PRAG SINGH,,,0,,21/12/1914,,Daffadar,20th Deccan Horse,,,,Indian,'273',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Durga Singh, of Datauli, Ghazipur, Fatehpur, United Provinces."
1445714,PREM BALLABH,,,0,,19/09/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35157',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Shiu-Datt, of Milti, Almora, United Provinces."
1445715,PREM SINGH,,,0,,06/11/1915,,Sepoy,27th Punjabis,,,,Indian,'298',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Barar, of Bhagol, Hamirpur, Kangra, Punjab."
1445716,PREM SINGH,,,0,,19/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'902',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445717,PREM SINGH,,,0,,19/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1075',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445718,PREM SINGH,,,0,,16/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1623',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445719,PREM SINGH,,,0,,16/04/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2095',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Khazan Singh of Dodar, Moga, Ferozepore, Punjab."
1445720,PREM SINGH,,,0,,23/08/1915,,Sepoy,47th Sikhs,,,,Indian,'2343',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sawan Singh, of Basian, Jagroan, Ludhiana, Punjab."
1445721,PREM SINGH,,,0,,30/12/1917,,Salutri,7th Hariana Lancers,,,,Indian,'3377',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Bhola Singh, of Phulawal, Ludhiana, Punjab."
1445722,PREM SINGH,,,0,,14/10/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12547',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Kala Singh, of Mehmudpur, Mawana, Meerut, United Provinces."
1445723,PREM SING NEGI,,,0,,12/03/1915,,Jemadar,39th Garhwal Rifles,,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Sobtu Negi, of Sungtara, Chamoli, Garhwal, United Provinces."
1445724,PUCHUNGHENG,,,0,,20/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2028',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445725,PULEL KHAN,,,0,,14/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'3689',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Majid Khan, of Zarobi, Swabi, Peshawar, N.W. Frontier."
1445726,PUNARAM GHARTI,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2784',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Tomansing Garti, of Alendana, Palpa, Argha, Nepal."
1445727,PUNARAM KHATTRI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'1118',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Jagpati Khattri, of Dhagabang, Argha, Nepal."
1445728,PUNARAM KHATTRI,,,0,,12/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3133',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,
1445729,PUNJAB SINGH,,,0,,25/09/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2242',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Sher Singh, of Badal, Ferozepore, Punjab."
1445730,PUNJAB SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2597',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Peshaure Singh, of Amarkot, Khangah Dogran, Sheikhupura, Punjab."
1445731,PUNJAB SINGH,,,0,,25/06/1915,,Sepoy,31st Punjabis,57th Wilde's Rifles (Frontier Force),,attd.,Indian,'4575',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Lehna, of Salor, Kangra, Punjab."
1445732,PUNNI,,,0,,15/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'828',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445734,PUNNU SWAMI,,,0,,31/12/1915,,Sepoy,88th Carnatic Infantry,,,,Indian,'3953',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Muniswami, of Pillarampakam, Chingleput, Madras."
1445733,PUNNU KHAN,,,0,,03/05/1916,,Rifleman,123rd Outram's Rifles,,,,Indian,'1339',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Malik Shah Khan, of Mang, Sadhnoti, Mirpur, Kashmir."
1445736,PUNWASI,,,0,,15/07/1917,,Follower,Indian Veterinary Corps,,21st Field Vet. Sect.,,Indian,'107',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Syama, of Jubbulpore, Central Provinces."
1445738,PURAN,,,0,,25/05/1915,,Follower,Supply and Transport Corps,,,,Indian,'MT/117',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1445739,PURAN,,,0,,27/12/1914,,Bearer,Army Bearer Corps,,No. 3 Coy.,,Indian,'3355',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Seoki, of Purwa Faqir Ka, Salon, Rae Bareli, United Provinces."
1445740,PURAN,,,0,,15/04/1915,,Bearer,Army Bearer Corps,,No. 8 Coy.,,Indian,'8225',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Bakhtawar, of Malpura, Dalman, Rae Bareli, United Provinces."
1445742,PURANBAHADUR GHARTI,,,0,,20/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2993',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Kamansing Gharti, of Sirupa, Piuthan, Nepal."
1445743,PURANBAHADUR MAL,,,0,,10/11/1914,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'2895',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Kharakbahadur Mal, of Archoli, No. 3 West, Tanhu, Nepal."
1445744,PURANBIR PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4248',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jassente Pun, Lohung, Palpa, Nepal."
1445745,PURAN RANA,,,0,,22/05/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,Attd. 1st Bn.,Indian,'2803',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Sherbahadur Rana, of Agridanra Bagledi, No. 5 West, Gaerhung, Nepal."
1445746,PURANSING GURUNG,,,0,,18/06/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4150',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Jas-Bir Gurung, of Kyakmi, No. 4 West, Bhirkot, Nepal."
1445747,PURAN SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'139',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Atar Singh, of Saholi, Jagraon, Ludhiana, Punjab."
1445748,PURAN SINGH,,,0,,09/10/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'438',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Altar Singh, of Moosepur, Nawashahr, Jullundur, Punjab."
1445749,PURAN SINGH,,,0,,15/12/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'642',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Dasaundha Singh, of Gurthalli, Patiala, Punjab."
1445750,PURAN SINGH,,,0,,22/12/1914,,Lance Naik,107th Indian Pioneers,,,,Indian,'3565',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son o Sundar Singh, of Bhatnura, Jullunder, Punjab."
1445751,PURAN SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3583',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Partab Singh, of Dawala, Samrala, Ludhiana, Punjab."
1445752,PURAN SING THAPA,,,0,,12/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1274',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Gajbir Thapa, of Simak, Palpa, Isma, Nepal."
1445793,RAHMAT KHAN,,,0,,20/12/1914,,Drummer,125th Napier's Rifles,,,,Indian,'2433',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Hayat Bakhsh, of Ramdeya Wala, Gujrat, Punjab."
1445794,RAHMAT KHAN,,,0,,20/12/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2781',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Ghulam Khan, of Thun, Khariat, Gujrat, Punjab."
1445795,RAI SINGH,,,0,,25/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4182',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Hira, of Charlet, Una, Hoshiarpur, Punjab."
1445753,PURAN THAPA,,,0,,21/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2275',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Bagbir Thapa, of Bangre, No. 2 West, Lamjung, Nepal."