Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032845,TS'UI FU SHENG,,,0,,02/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2825',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75453367,WANG YUN FA,,,24,,23/05/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'10847',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
4032846,LI CH'ENG HSIANG,,,0,,09/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32694',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75453356,LIANG CH'ANG CHIANG,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101603',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453354,LIU CHAO CH'ING,,,0,,24/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21385',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75452908,SHIH CHIN SHAN,,,30,,16/03/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1414',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453349,SUN I YUAN,,,0,,11/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27289',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453353,LIU CH'I FANG,,,0,,23/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108443',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453351,HSIAO MING HSUN,,,0,,01/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'76583',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453329,CH'EN HUNG K'UEI,,,24,,18/04/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11348',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453366,KAO CHUAN,,,27,,20/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'75902',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451792,SUNG MING CH'ANG,,,0,,29/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7934',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453347,KU CHUN SHIH,,,27,,29/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97870',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453330,CHANG YU,,,30,,21/04/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'9604',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453331,WANG CHING HO,,,34,,12/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20562',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453333,TU TE SHENG,,,30,,17/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20375',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453334,HUANG I CHUN,,,26,,22/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32121',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453332,CHAO FU CH'UNG,,,30,,16/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20854',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453346,CHANG CH'OU FEN,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'42243',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453348,WANG TIEN CH'ING,,,38,,30/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'96160',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453363,YU LI CH'ENG,,,36,,10/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'130669',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453365,LIANG I SHUN,,,35,,18/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71292',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451795,LI CHIN HSIANG,,,0,,16/01/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102509',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453350,LIU SHANG LI,,,0,,15/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25990',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453357,YEH CH'AO I,,,0,,17/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28959',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453355,HSU CHIEN MING,,,40,,26/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108028',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453338,CHENG SSU CH'IANG,,,24,,03/06/1917,,Labourer,Chinese Labour Corps,,11th Bn.,,United Kingdom,'10073',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453361,T'IEN PEN YUAN,,,26,,15/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'64273',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75452849,CH'EN WAN FENG,,,30,,04/08/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33258',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453339,MEI TE HSING,,,29,,06/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'10856',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453340,SUN CHAO CHIN,,,22,,08/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'11153',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75452744,CH'U I KUNG,,,23,,31/05/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14057',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451799,K'UNG CHAO CHIH,,,0,,24/03/1920,,Labourer,Chinese Labour Corps,,168th Coy.,,United Kingdom,'102980',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451631,CHANG P'EI JUNG,,,0,,27/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24720',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453343,LIU HUNG HSUN,,,29,,09/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'11117',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453344,TS'AO YU T'IEN,,,28,,04/05/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17166',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453342,CH'EN A MAO,,,28,,08/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'11123',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453345,MENG CHI YUAN,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99055',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453335,SUNG LIEN TE,,,32,,22/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20564',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453336,CHIANG CHEN SHENG,,,23,,23/06/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20005',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453337,LIU YEN LIN,,,22,,23/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11323',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453364,SHIH CHEN YU,,,37,,18/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'68199',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453362,CHENG HAI T'ING,,,31,,16/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'19011',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453360,MAO HSIN YIN,,,27,,06/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28573',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453369,SHEN TZU SHAN,,,20,,26/05/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'10874',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
619545,CH'I SHOU HSUN,,,0,,22/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'76044',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619546,CHOU TZU WEN,,,0,,07/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98090',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619547,CHANG CHI HSUN,,,0,,15/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29304',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619548,FAN HSI TSENG,,,0,,10/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'39515',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619552,HUANG TIEN T'ANG,,,0,,04/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'72097',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619554,LIU FU T'IEN,,,0,,13/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91334',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619555,LU CHIU KUNG,,,0,,17/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'74680',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619556,LIU JU HSIANG,,,0,,19/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44568',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619557,MA CH'ANG CH'UNG,,,0,,03/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102777',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619558,MU JUI LIN,,,0,,01/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'36785',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619559,PAI CHIH AN,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'46575',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619560,SUN CHIH CH'ENG,,,0,,06/04/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21778',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619561,CH'EN HUNG MING,,,0,,24/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91920',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619562,SUI FU HAI,,,0,,14/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34114',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619563,SUN CHIN FU,,,0,,13/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91760',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619565,T'IEN WEI LI,,,0,,30/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1936',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619566,TUNG SHIH HSIU,,,0,,23/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23182',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619567,WANG CHIA PEN,,,0,,15/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133230',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619569,WANG FENG CHU,,,0,,30/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133389',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619571,WANG SHOU TE,,,0,,29/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99743',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619572,WANG TSAI CHOU,,,0,,06/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'103438',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619574,WEI TENG WEN,,,0,,28/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'134062',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619540,CHAO KUANG HSIEN,,,0,,28/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'53770',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619541,SHAO SHIH TS'AI,,,0,,13/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7739',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619542,CHAO WEN HUI,,,0,,21/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25736',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619543,CH'EN CH'I JUNG,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133414',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619544,CHENG CHING WEN,,,0,,20/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'63591',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619575,WANG SHAO LIN,,,0,,27/02/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44058',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
619576,YANG FU LIN,,,0,,11/04/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20578',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75453384,LI CHAO SHUN,,,38,,19/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11029',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451633,MENG HSIEN HSIANG,,,0,,06/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32656',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453385,FENG CH'ENG CHUN,,,27,,21/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'9852',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453386,WANG FENG SHAN,,,0,,21/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'73582',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453370,SUNG TSENG,,,24,,08/04/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'6207',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451803,CHANG PING WEN,,,0,,12/01/1920,31/03/1920,Labourer,Chinese Labour Corps,,,,United Kingdom,'107745',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451805,CH'EN T'ING CHANG,,,0,,23/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'65855',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453352,P'ENG SHANG KUNG,,,35,,18/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'8354',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453372,WANG CHUN,,,32,,12/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11325',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75452743,HAN SHU CH'ING,,,27,,09/07/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'30896',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75451624,TU LIEN-HO,,,0,,19/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'75474',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453368,CHU YU CH'UAN,,,28,,26/05/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11014',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
4032847,LIU MI HSIANG,,,0,,14/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66781',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75452850,TS'AO I HSIANG,,,24,,25/08/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'61935',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453373,LU CHIN HSIANG,,,29,,13/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'10876',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453358,LI CH'ING CHIANG,,,23,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17395',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453359,YEN CHIAO JUNG,,,24,,11/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20294',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453375,CH'U TZU MING,,,27,,19/06/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11028',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
